﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3411,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-10-05|October 5, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-128,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc28254d204ee44c41210c8eb7807090.jpg|http://omeka.philaathenaeum.org/collections/files/original/163772951c20dfcff45b291824a51a80.jpg|http://omeka.philaathenaeum.org/collections/files/original/11694fdcfd5daaa6e3da12ac6c32d44c.jpg|http://omeka.philaathenaeum.org/collections/files/original/0ab950995c0496f08e9e91df382add16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3410,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1829-07-24|July 24, 1829",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-127,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2d660134b98addc06b3112a822570cb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/afcdba57f7910ee05374e5a0c613e05c.jpg|http://omeka.philaathenaeum.org/collections/files/original/523a75cda8baac6859c1538b30e697a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/1d4d0dc80981e3aefc09214d7254ccc7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3409,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-02-04|February 4, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-126,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa46b2b329035de71bb988ace878bad.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e04b665d4c96339fd898a8d6d687622.jpg|http://omeka.philaathenaeum.org/collections/files/original/c03f210e86bb4b94f3687c26aeb462cf.jpg|http://omeka.philaathenaeum.org/collections/files/original/f81ebbb9e16407c36ec57fc3d4debd66.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3376,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1867-01-21|January 21, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-125,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2339dfadc9832e6a882368890f7a494.jpg|http://omeka.philaathenaeum.org/collections/files/original/70166e066948f39f43e6804d468f302e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3375,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1865-02-07|February 7, 1865",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-124,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1a525bfd70ed6e4e1c4dd94c08f20162.jpg|http://omeka.philaathenaeum.org/collections/files/original/c63909a83890752e4429de10a6bad68a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b9aaa27e8bb2d5d767e4034df784c0cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/1c33731a95aae8854158f7712b5d0b97.jpg|http://omeka.philaathenaeum.org/collections/files/original/4935d4612d70856cef825e602d4087bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/d2466692e57e9f44965f87b760b81a15.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3374,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-08|November 8, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-123,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ccc74eb3ca99f638f33e68aa73f79d09.jpg|http://omeka.philaathenaeum.org/collections/files/original/95b4a68c0c8ab365bb2f6ad2d70c522c.jpg|http://omeka.philaathenaeum.org/collections/files/original/da8d1a6ef64e669ae4c0ce212c3ffdbc.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e164c884fcd85f155014339d9d376cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/f6d647369017c2e445ccefc4521f450b.jpg|http://omeka.philaathenaeum.org/collections/files/original/49adfed531397be4f5bcc8736d0a62db.jpg|http://omeka.philaathenaeum.org/collections/files/original/ff0051b7e6d10ce5137344e3cfdb861a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b286fdcbbd657443ade1211406040028.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3373,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-02-08|February 8, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-122,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/92785ffaea2faa2301128d34bb142c15.jpg|http://omeka.philaathenaeum.org/collections/files/original/d9af95545489ba2029db788956f6e461.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa9ccde3146bdf8588a0e97529664d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b095b9ecda06b5c63dacf18288805f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/69fb789430650479cae2ca5d61b85790.jpg|http://omeka.philaathenaeum.org/collections/files/original/939834bcdbe759fd2016f5138e18a186.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3372,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-08-22|August 22, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-121,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eadd55e8a6f20535a66751512b8151d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/2b0ff9787a0000c576298c5409d1c3ad.jpg|http://omeka.philaathenaeum.org/collections/files/original/18f5ba05ebfbb4579cd575a980801692.jpg|http://omeka.philaathenaeum.org/collections/files/original/41042e23d4cf60c2e774bc3a13900219.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3371,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-19|November 19, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-120,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9e0b372eb106225be6c57be61cdeffb7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3838868465fa0fae4618c0c42fa72145.jpg|http://omeka.philaathenaeum.org/collections/files/original/34a300a54e12bb4e6d260a1554e51018.jpg|http://omeka.philaathenaeum.org/collections/files/original/b8b175fcb4b13ddf5ba3978b4efb0915.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ee682e7fcaa78f19737a14d4949931.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d644ce1ca829dd44b8c42d7284227e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3370,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1869-01-20|January 20, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-119,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fee8fffccd162e90aed2820c67705431.jpg|http://omeka.philaathenaeum.org/collections/files/original/e23a698e07652e8212ba978bfe6c788e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6b6e11dd8e44712968aff5f1c408a3f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/30b9e44c478a90a98789494272b2f076.jpg|http://omeka.philaathenaeum.org/collections/files/original/6f93daa1e7b1dd4e79cbab5a621d02c4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3369,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-03-31|March 31, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-118,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3e6af29d9d79a5869154b5c726b312ac.jpg|http://omeka.philaathenaeum.org/collections/files/original/a330a8d77cf4a13423695da8151f38d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/fd6d0edccb1e731014f5da4ae85aaa69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba9f7e9bff03a8b130d405c46f528d78.jpg|http://omeka.philaathenaeum.org/collections/files/original/1af9010a238837ee6223e6cfaf9c73c0.jpg|http://omeka.philaathenaeum.org/collections/files/original/45909a237fa11bcede56d47b8a12d0ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/cca57f8230a2f07bc2d574efc2b0729c.jpg|http://omeka.philaathenaeum.org/collections/files/original/104869b5f32fbd3fa4f93be3b574351e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3368,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-15|April 15, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-117,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4839271c6e2ae9148845295181c61627.jpg|http://omeka.philaathenaeum.org/collections/files/original/aea623dfc718ad60832186c768f8f17a.jpg|http://omeka.philaathenaeum.org/collections/files/original/821082a94b44525ba3c200e232bd0a69.jpg|http://omeka.philaathenaeum.org/collections/files/original/9996b83ff308efda8438cbb175a25adc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3367,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-06-10|June 10, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-116,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/69d078ab56e51f2cab90c53931b3232f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1203d8f50acb7a5e438e3fb868e2bd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4801689cfc04d91638c7fac997ab7b0c.jpg|http://omeka.philaathenaeum.org/collections/files/original/061dd8cd3f468c176d5cea50837d0228.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3366,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-03-29|March 29, [1864?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-115,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/74361d8654a8156e97c0a4f7f377cfee.jpg|http://omeka.philaathenaeum.org/collections/files/original/87995651bc0d0bfacb50424db3b2b8a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/8ba6ad6a683e383e8f614e55fe3ff5b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/c055d14772e6408561bd2237e95fb036.jpg|http://omeka.philaathenaeum.org/collections/files/original/9834761fdccecb80b96776e960fe0c68.jpg|http://omeka.philaathenaeum.org/collections/files/original/3afc3e996aba9d425fa64e7cdfca1ef4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3365,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-10|November 10, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-114,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cc10b16799ebc828bcbed870463cfc47.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8414db107c9360f2961c094e74ecc0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/d5f4b0513af0d1b59a2bdb04a7edb5e0.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1564a565314ffdd97b5906b317b6c67.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3364,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-06-18|June 18, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-113,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cd4bc9158911927196fb92c4ba3a6e9e.jpg|http://omeka.philaathenaeum.org/collections/files/original/22eba9092c975f6036d5279add3b4fcd.jpg|http://omeka.philaathenaeum.org/collections/files/original/19691e2665b4a1b66a5a09f1f2baed0e.jpg|http://omeka.philaathenaeum.org/collections/files/original/da965c8b71a0f3e26b9c876c53658669.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9dff5fab4fff1068cc02beaef33eaab.jpg|http://omeka.philaathenaeum.org/collections/files/original/f9db66b1821e4a715b9e15f088e5d684.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3363,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-18|April 18, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-112,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ac518e8a46370f6f1358ce5bc1548cd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d7d6c44b00a793d56fca5f44f30d2c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3c82e8c2344477770f44be3413098dd9.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ceb105165db51d660458a1fe1a0c47.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbe96018c79e708ea6179094cb82f0a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/b44f4aa6b929b67b21f620618dbf81fe.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3362,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-05-12|May 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-111,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d859516db7bcc48078ddad2a993c21bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/e4b81c4c6f1f5b9eb9c4dc395d2ecc55.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a96c1bd9f3d3833d4f63ec932b9513c.jpg|http://omeka.philaathenaeum.org/collections/files/original/020c65038bdf1d56c6c88ce2c858d23b.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ff4b26aed92d82a0bac164b28e36913.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3361,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"May 24, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-110,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/720d928efad4d9d1557d0ad2909fb33c.jpg|http://omeka.philaathenaeum.org/collections/files/original/439bfd165065cd2d6e64c6e41b2ae557.jpg|http://omeka.philaathenaeum.org/collections/files/original/b701d291125852e500bcdab34b05ac5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a5130bce877eb332cbf189a3ad8bb9dc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3462,"William G. Hale to Sarah Josepha Hale",,,,"1847-06-14|June 14, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/483cdb2f08627ee9980d32848e165c3d.jpg|http://omeka.philaathenaeum.org/collections/files/original/de088fcb29e6e6c330758cc435ee2a9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/e2f4a4d09c73b09da2695c1a976c897a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d22ec8f1a5800ecf8746512ebbebb10a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3406,"Salmon K. Hale to Sarah Josepha Hale",,,,"1834-06-18|June 18, 1834",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-108,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/644331ea40edf836da01be19712dc8a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7721c923244a68806d40a01242d6925f.jpg|http://omeka.philaathenaeum.org/collections/files/original/002c06fe53e5474b8fcd205b8e208cf9.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef0ba90177999bf4ba7930473fa39c0c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3405,"Salmon K. Hale to Sarah Josepha Hale",,,,"1833-08-06|August 6, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-107,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a743458475c985195bdc5c7d8f641a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/37e30e3dcd39f770941064939cd38a69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3397,"Representative John H. Hubbard to Sarah Josepha Hale",,,,"1866-07-12|July 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-106,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/35ae4a70faa3ff3d58f4b1471aece7e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4d9ce2bab18d88e7487e0c4deca32bf2.jpg|http://omeka.philaathenaeum.org/collections/files/original/809615b66de3ef07f636a513e926bc76.jpg|http://omeka.philaathenaeum.org/collections/files/original/b474a219c067229851b74d484810384a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3454,"Senator Levi Woodbury to Sarah Josepha Hale",,"Woodbury, Levi, 1789-1851",,"1829-01-20|January 20, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bca4aa037d0bdb44aa14533179b21db4.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9350a8111db8f6691b289edbeec8552.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b2ba48c9c44973d35d2b1f103b61b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/5975ccd063e0d004fdc8e67d331022f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3271,"Col. Charles Beaumont Phipps to Sarah Josepha Hale",,"Phipps, C. B. (Charles Beaumont), 1801-1866",,"1853-09-30|September 30, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-104,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dd2042803eeeef5439065302c18e93d6.jpg|http://omeka.philaathenaeum.org/collections/files/original/39c35985499c51311d108cbd16466c22.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5c49b97960bd7894c1254cb9c837c69.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d86c5045c45f2f1a5da34faf53851a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3399,"Representative M. H. Smith to Sarah Josepha Hale",,,,"1835-03-02|March 2, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-103,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22339651524da7b35d742b02ed8dcd4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/9da4b2f888240f482cab6276ed2a4e86.jpg|http://omeka.philaathenaeum.org/collections/files/original/84c370544ae40879e6cd4de01da60667.jpg|http://omeka.philaathenaeum.org/collections/files/original/b08a575823b9484236337713df8d718f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3394,"Representative C. W. Ufham to Sarah Josepha Hale",,,,"1854-01-07|January 7, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-102,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3107e3fbe63ce331d3587bfe957d2fb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/9779e4573b6b17db7fd44bf09a8a9653.jpg|http://omeka.philaathenaeum.org/collections/files/original/be530898eb572e6f174e5886e217cb0d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
