﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2831,"Young girl writing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-395,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aa3f7a36f99fa77ea6e53977df30343b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2832,"Young child standing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-396,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3c7ef7dd57b5c392f9c325508c57ffb7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2833,"Three children walking, carrying books",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-397,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a6125af83e6f4de0b5c33eab9e8c59ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2834,"Boy carrying books",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-398,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/baaaf2d31e690f63b42d903672d8587c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2835,"Child sitting in chair near heater",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-399,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5c4922b0b9942095ccc030cc3e7bccb3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2836,"Child and cat sitting near heater",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-400,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6d8fd78aa7dcbd8e2b492049342140f4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2837,"Young boy sitting on floor, tying his shoes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-401,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/40aadb089a7586a85b1322aa04b1bdd7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2838,"Woman helping young girl with her bonnett",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-402,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d7679d43f819b0f3837ef169a6c2d3d8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2839,"Smiling baby",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-403,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2cf6e69e43f8692ec3f3e6d6ccd8d733.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2840,"Young girl and boy",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-404,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad6d79c6f8b42686c3ecb97092982f8d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2841,"Young girl standing with hands on hips",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-405,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c11eec542962cb61037b335e8f794e1a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2842,"Girl holding an essay",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-406,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/043521f0de82e0a77d5d279a6de19550.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2843,"Young girl holding a box",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-407,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/580a925025e00a67c1610a896b278737.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2844,"Young girl holding a bowl, and baby sitting on floor",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-408,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/956907570c24da1a34637cf6f1fc1492.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2845,"Young boy crawling towards baby sitting on ground/Child on hammock",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-409,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2e388809be7d42d65ba1597832233965.jpg|https://omeka.philaathenaeum.org/collections/files/original/c9433f05eed2addede66b00085df01fb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2846,"Young child and baby playing with flowers",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-410,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c9c68eba22a7391561993513dcf6489.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2847,"Kneeling man and standing woman",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-411,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/98642fcedf9d184839ae68476255cfda.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2848,"Kneeling man and standing woman, with owl/Kneeling man and standing woman",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-412,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f81b3206eb6c29f96ec6066ed7947c86.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd193c3bacc0dde1ae09a7cfcc5f8265.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2849,"Kneeling man and standing woman",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-413,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/295c106e648cdfaa94809c29606c2192.jpg|https://omeka.philaathenaeum.org/collections/files/original/89316393906557fadaf31e19bcf6437b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2850,"Kneeling man, and standing woman holding a scroll",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-414,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/982188bf6d745878ed70a5353c6388f3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2851,"Kneeling man and standing woman",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-415,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/167cc98fb5ba0b4405e777388fa10136.jpg|https://omeka.philaathenaeum.org/collections/files/original/9ebd58d110296396b81468f4a1e3db58.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2852,"Man and woman holding hands at steps/Pair of clasped hands",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-416,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56e32fcaab7d8bf6f255278b6958f4d9.jpg|https://omeka.philaathenaeum.org/collections/files/original/ecb19a13697ecf1c48065c4778c0176c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2853,"Woman leaning against cushion, smoking/Person lying on top of a wall, reaching downward",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-417,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c20a7d64421a6a19242eb34aa4d8f6e8.jpg|https://omeka.philaathenaeum.org/collections/files/original/a9df057d5b105e0de73d51ee1aab8a69.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2854,"Woman smoking and holding a box of cigarettes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-418,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a905c9f9df394109d88094e3847b4690.jpg|https://omeka.philaathenaeum.org/collections/files/original/5b3d291a4d783da32e9892ecb9c6d895.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2855,"Woman wearing a feathered headpiece and long cape",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-419,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8065c6ca92b6f381c5fef203c27dcc10.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2856,"Seated woman with hands clasped around knee/Woman with long hair ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-420,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e4c29d5debd9653f7d6961b670d59155.jpg|https://omeka.philaathenaeum.org/collections/files/original/1be054553ad4af6ac623e0b1a01139fc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2857,"Woman in long robe, reaching upward/Portion of Charter Whiskey ad (illustration of a bottle)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-421,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/090410a3635b059cf97e43680d557921.jpg|https://omeka.philaathenaeum.org/collections/files/original/ab779450a8e8a6f9a97efb0777f43155.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2858,"Woman with sphinx/Portion of Charter Whiskey ad (lettering)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-422,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d39326ca7322b76dcdc29f5b0fd0119d.jpg|https://omeka.philaathenaeum.org/collections/files/original/1fa9e76e3927ab0eac09d13cf6e96bb1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2859,"Egyptian Straight (seated woman)/Woman smoking",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-423,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/644b42ea893db28e82867a7c89f29c2d.jpg|https://omeka.philaathenaeum.org/collections/files/original/043f197acace6404d773aeea180a4f09.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2860,"Milo (woman with birds)/Portion of illustration with two women and lettering",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-424,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2b8c41c5d7fe53ab6a9eadf6fe350111.jpg|https://omeka.philaathenaeum.org/collections/files/original/1d2f155896a1b997f17f49e3ad29978f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2861,"Man and woman at steps",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-425,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6374a51b3f454300f07b75a66b9c8a4f.jpg|https://omeka.philaathenaeum.org/collections/files/original/820626130aa94168d688b06015d7cb06.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2862,"Two young children in carriers",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-426,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/65aa463461343abd2eca8b0dc2f93a07.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2863,"Man walking with cane",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-427,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4480400c29ad38b92a3625badb0fb2cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2864,"Man in overalls",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-428,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/384ea49c5e8bb2c3df0c5d46e54eb775.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2865,"Man and young girl",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-429,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f05f7c808973e4a06e9ae6b040bf153c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2866,"Young girl",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-430,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e1a41ad115b2dc1ec4639502767163f9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2867,"Man sitting at a desk",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-431,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6ea36472721c5d3775c2ece9c9da4955.jpg|https://omeka.philaathenaeum.org/collections/files/original/4016cc45e088da2bd7d8a63258d3d482.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2868,Bird,,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-432,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c7af38bfb231fab335e15d2b9beaeda.jpg|https://omeka.philaathenaeum.org/collections/files/original/8055c2b7541d1ee0b1c672ec04d4ee20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2869,Lion,,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-433,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c4ff88bb2fe6674d9349deb1bca00da2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2870,"Winged ancient Egyptian woman",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-434,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ed5a97c04968a3fba660e5b59bbf4455.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2871,"Woman with hat, purse and parasol",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-435,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b91ee52671e1841e6ae549d609e5ec2a.jpg|https://omeka.philaathenaeum.org/collections/files/original/4cef95ec43b288e1f851a608be419de3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2873,"Partially robed figure with cherub",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-437,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8e3094a42eebf2b3cb275e8a9c611cfa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2874,"Clasped hands",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-438,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/754e5496a7daa8bd2618932166ec65d1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2875,"Figure with outstretched arms, holding a spear",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-439,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d82bded66a40c540300b357d758b65e5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2876,"Griffin motifs",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-440,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9e089e7dd18f36e3dd09b0bb2266dbbc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2877,"Man riding a horse",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-441,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/35f9c0d8ff976e598cdf6b635c2f22c6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2878,Rose,,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-442,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b06c9fda8caf9304a58aac4a04d4a1c1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2879,"Our Credit is Good, and misc. decorative lettering",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-443,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8e9d31b3a9f4fc74a4b4e75880a12a07.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2880,"For Valour (design with cross, crown and lion)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-444,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9d053701064f158b4258a03de6dc28eb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2881,"Design with crown, shield and griffins",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-445,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/facd20771a3f6257c338f0875877f428.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
