﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
235,"(No description)",,,,1907,,,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-153.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEE0E-155D-01E7-004E249C73874FD2/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-153_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DD50-155D-01E7-008476F4793AB762/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-153|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236227,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0235/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
234,"Lincoln Drive",,"Taylor Art Co.",,,,,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-152.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEDC4-155D-01E7-0063C9A34C536F5D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-152_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DD30-155D-01E7-009345D5EB1567EC/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-152|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236226,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0234/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
233,"Mouth of the Wissahickon Creek",,"The World Post Card Co.",,,"Postcard to Miss Marion H ()",,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-151.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBED71-155D-01E7-00A37B8C778A39C0/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-151_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DD10-155D-01E7-005A586760906BDB/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-151|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236225,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0233/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
232,"Flat Rock Tunnel",,"Philadelphia Post Card Co.",,,,,,"Manayunk, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-150.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBED28-155D-01E7-00FE7560531D834B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-150_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DCEF-155D-01E7-00F7C30E6FF1E93A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-150|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236224,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0232/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
231,"Wissahickon Creek and Driveway",,"The Rotograph Co.",,1907,"Postcard to Miss Marion H ()",,,"Fairmount Park, Philadelphia, PA|39.988503, -75.195393",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-149.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBECD6-155D-01E7-00184516CB00E2B6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-149_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DCCD-155D-01E7-00B725241C071BDF/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-149|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236223,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0231/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,39.988503,-75.195393
230,"Water fall on Wissahickon Creek",,,,1907,"Postcard to Miss Babbue Bennum",,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-148.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEC80-155D-01E7-004F5AE30A88DE1F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-148_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DCAA-155D-01E7-00D30EC04B308D0E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-148|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236222,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0230/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
229,"Gilbert's studio, where washington's portrait was printed",,,,,"Postcard to Miss Mary Caru",,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-147.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEC2D-155D-01E7-00E6DFF92A1FDA35/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-147_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DC87-155D-01E7-004A0F8221FD7F4F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-147|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236221,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0229/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
228,"Walnut Lane Bridge, largest concrete bridge ever constructed",,,,,,,,"Germantown, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-146.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEBE5-155D-01E7-00596F1EF5D0D37B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-146_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DC66-155D-01E7-0096152B9F4CFFF5/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-146|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236220,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0228/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
227,"Wissahickon creek",,"The Rotograph Co.",,,,,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-145.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEB91-155D-01E7-00020F0D9313FF84/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-145_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DC44-155D-01E7-00CB34F3C4AABBC9/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-145|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236219,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0227/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
226,"Scene along Wissahickon Drive, above Allen Lane",,,,1914,"Postcard to Miss Amelia Reely from Edith",,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-144.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEB3D-155D-01E7-00EDF1D047270980/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-144_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DC23-155D-01E7-00FB4F23D21570FE/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-144|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236218,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0226/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
225,"Philadelphia Zoo",,"M. L. Metrochrom",,,,,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-143.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEAF3-155D-01E7-00177BB40BBDB8FF/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-143_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DC03-155D-01E7-00A30E828C9321B7/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-143|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236217,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0225/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
224,"East River drive at Ridge Ave",,"Souvenir Post Card Co.",,1912,"Postcard to Mrs. Samuel Shafer from Mrs. Trimmer",,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-142.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEA98-155D-01E7-00D35255C47F9275/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-142_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DBE0-155D-01E7-0059B88ED3903B11/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-142|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236216,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0224/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
223,"Old Historic paper mill (blankets were made here during the Civil War)",,"The World Post Card Co.",,,,,,"Wissahickon, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-141.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBEA42-155D-01E7-00B50F715E802406/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-141_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DBBC-155D-01E7-000D53829E735DDA/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-141|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236215,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0223/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
222,"The tunnel, River Drive",,"Detroit Publishing Co.",,,,,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-140.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBE9EE-155D-01E7-00C33E0F0FEDC4E5/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-140_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DB95-155D-01E7-00D4EA1874B7BE4E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-140|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236214,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0222/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
221,"Sleighing in the Wissahickon Drive",,"Philadelphia Post Card Co.",,,,,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-139.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBE999-155D-01E7-003DA3AA2604A738/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-139_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DB72-155D-01E7-006062F3002DB4AE/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-139|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236213,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0221/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
220,"Entrance to Wissahickon Drive",,"Philips & Co.",,1911,"Postcard to Mr and Mrs. F D Edwards",,,"Fairmount Park, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-138.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FBE946-155D-01E7-00C4D406CA43255D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-02-138_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6404DB4F-155D-01E7-00E09D6948886047/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-02-138|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1236212,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-0220/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert M. Skaler Postcard Collection",1,0,,
