﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3294,"David E. Hale to Sarah Josepha Hale",,,,"1839-12-04|December 4, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-164,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/441b97500d6f11e360180ce7cc517cea.jpg|http://omeka.philaathenaeum.org/collections/files/original/341e9792fc2b23690dededab95ad47a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3351,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1840-03-23|March 23, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fe86a6ac4f331bd48e1ef0c5db34d0ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/9df687f1f8e5933931ea7819ec35d58b.jpg|http://omeka.philaathenaeum.org/collections/files/original/efa64596b77f760f78f4a30eae83e02d.jpg|http://omeka.philaathenaeum.org/collections/files/original/8cb0df201c0591b63563c2876723b7db.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3260,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1840-09-22|September 22, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d1c8fa63ee6b9007c9d7384a87ea7551.jpg|http://omeka.philaathenaeum.org/collections/files/original/e687434f97ee3610d7b7b9f09a8e7112.jpg|http://omeka.philaathenaeum.org/collections/files/original/2ac62466244eb7d19b38129311c3fad7.jpg|http://omeka.philaathenaeum.org/collections/files/original/ccd638bc080d8c61d4c23e4cd0e9401c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3352,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1840-12-10|December 10, 1840",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eda1ed11b9ae5e1a458a64aa758780ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/d40ea12aee985ceeacbe638905781e2d.jpg|http://omeka.philaathenaeum.org/collections/files/original/0b1dee671b0061a98ba2baafd7b6ecd5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3268,"Caroline Lee Whiting Hentz to Sarah Josepha Hale",,"Hentz, Caroline Lee, 1800-1856",,"1840/1849-10-10|October 10, [1840s?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-070,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a0ac055b72099b046010ac581f5cd3f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a765420260e4cdb7eeb979b2c5fe0531.jpg|http://omeka.philaathenaeum.org/collections/files/original/84f8a1f9ad11cd79dad7180a3999f4fa.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3344,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1841-03-06|March 6, 1841",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61c15fd7e6b38ad02d695bfa635c9e38.jpg|http://omeka.philaathenaeum.org/collections/files/original/8e70301b3829914403e5ac2994ef9227.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3379,"Mrs. Embury to Sarah Josepha Hale",,,,"1841-12-23|December 23, 1841",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-196,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2e211403307e6264de5b8a7e94c2c069.jpg|http://omeka.philaathenaeum.org/collections/files/original/3a947597108e52a317a501380c1b7892.jpg|http://omeka.philaathenaeum.org/collections/files/original/db70b5115e0a469a1c8b5a4a37888d9d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6e2e65ad244ba1116e01f5a4403a37e6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3272,"D. D. Taylor to Sarah Josepha Hale",,,,"1842-02-25|February 25, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/56e792bee271044f68ff09d4296c7691.jpg|http://omeka.philaathenaeum.org/collections/files/original/dfe773e01bfe2490b9f8a92510767cc1.jpg|http://omeka.philaathenaeum.org/collections/files/original/c41fcd069ee27ffed1c99bdfd6629ef3.jpg|http://omeka.philaathenaeum.org/collections/files/original/d1b2f459fc8499cc24623ce8f99ecffc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3336,"James Buell to Sarah Josepha Hale",,,,"1842-03-28|March 28, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-066,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0d04b76cc4d58d6864a8567a181ca484.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef8a14feb646e9add217eaa1e4c6fae1.jpg|http://omeka.philaathenaeum.org/collections/files/original/065d67b0a6ee7b78f889f2e22c2d3afa.jpg|http://omeka.philaathenaeum.org/collections/files/original/906866ed4ccee24a776b8a1c5d04b224.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3358,"Mary Howitt to Sarah Josepha Hale",,"Howitt, Mary (Mary Botham), 1799-1888",,"1842-07-19|July 19, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-083,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/856f16831cdc213af66e6605f5766d71.jpg|http://omeka.philaathenaeum.org/collections/files/original/ac8028164873d7327454438783c635b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/f7d98fb9a09cfe34cc9e01be626172b6.jpg|http://omeka.philaathenaeum.org/collections/files/original/86b47059fb05c6cc8fb83ff7b038f7d2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3266,"C. C. Felton to Sarah Josepha Hale",,,,"1844-04-13|April 13, 1844",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-193,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7034291a903e3ae58b475e7a8e7691c3.jpg|http://omeka.philaathenaeum.org/collections/files/original/3c6f13ded3644862f92bebdf907ec1e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3284,"D. E. Wilson to Sarah Josepha Hale",,,,"1844-12-13|December 13, 1844",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-057,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc5290bad18514b7418373652dea3be3.jpg|http://omeka.philaathenaeum.org/collections/files/original/e49e7b2a2666baba323159375669a06b.jpg|http://omeka.philaathenaeum.org/collections/files/original/a08576e6c7c731c799e106a4d608728e.jpg|http://omeka.philaathenaeum.org/collections/files/original/50066d480d159cf9020560a7a3f12c1e.jpg|http://omeka.philaathenaeum.org/collections/files/original/1d7236a3c5bb2bb37b13256a5acc1a01.jpg|http://omeka.philaathenaeum.org/collections/files/original/7a891ee74e7a62077f3c8cb70b99c619.jpg|http://omeka.philaathenaeum.org/collections/files/original/2e311ad684cf2b82fcc210f750e7bbf5.jpg|http://omeka.philaathenaeum.org/collections/files/original/b1d5a1b88c0feb76e56c91b697b29be3.jpg|http://omeka.philaathenaeum.org/collections/files/original/52eea18b39b327dd2a01bd18bcbbe454.jpg|http://omeka.philaathenaeum.org/collections/files/original/37b6b9e2824564b2bd09dde94217071f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3327,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1845-03-01|March 1, 1845",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/60f3ccf9e5cd5c14257f36769b69775c.jpg|http://omeka.philaathenaeum.org/collections/files/original/19876e7bea465e34f417bfdf38d67140.jpg|http://omeka.philaathenaeum.org/collections/files/original/90c68421c761fa607391cc9867053e33.jpg|http://omeka.philaathenaeum.org/collections/files/original/9a2abaea606ce0015f94403e7d94d0f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3278,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-04-06|April 6, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-051,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/223aecf1576febdc1a2db0a964f2a852.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8fdc43bb30548e7ef888616f24e112e.jpg|http://omeka.philaathenaeum.org/collections/files/original/3a0e96b0af0de51c8863aa07efa18241.jpg|http://omeka.philaathenaeum.org/collections/files/original/32581095b6a04f3b3ba0392d095c3c67.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3287,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-04-22|April 22, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-060,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/861a724b3f5efb94ad6d746bf6f9ca66.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a98b81491366c2e90588f9023ce2d99.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ee4890c3f4ce9aae856a17680aef051.jpg|http://omeka.philaathenaeum.org/collections/files/original/3703cf772c8786a5072ce880af887bc5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3277,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-09|May 9, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-050,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/edc66519823db98037a1ff3975940418.jpg|http://omeka.philaathenaeum.org/collections/files/original/16e8694dba63013c5103311e369a69d7.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d2ca6bdf767e7771b5288f3f0bf3236.jpg|http://omeka.philaathenaeum.org/collections/files/original/73758a21c10bbc18c36dd081bcf7a0cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3275,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-20|May 20, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ca0266a052af97ee4d3c848a30ba4b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/ebe3e33f651feadc88f33f0f7f71c877.jpg|http://omeka.philaathenaeum.org/collections/files/original/24ba5a3298867b1327f7f9440a2cb41e.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ccbd3be109978e185f34b5a062180cc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3276,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-26|May 26, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f2121e4357cce0d361fe53685020bac9.jpg|http://omeka.philaathenaeum.org/collections/files/original/42658bbe873954a3a6034c972f67dbac.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ec3f44372e4d7dec5d3312c2e6ea332.jpg|http://omeka.philaathenaeum.org/collections/files/original/8cafcd24ea1f310d8da67a37cd3cd107.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3273,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-13|June 13, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b9e033f9320fa5edce8728ab9d4bbad8.jpg|http://omeka.philaathenaeum.org/collections/files/original/293c864a4345eafcd425658bc6fb8ba5.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2d4f066c542f86680cd94f1d586e5c5.jpg|http://omeka.philaathenaeum.org/collections/files/original/5da43e344f3a886f7f9b9a244186dc7f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3274,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-15|June 15, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/14985ede5eb2e0724c4717b83d7a14b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/51179557d00e2fc57701ab1bcdd2eb25.jpg|http://omeka.philaathenaeum.org/collections/files/original/0f6e116e02dcbce28a539f6a280b4755.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3357,"Mary H. Munsell to Sarah Josepha Hale",,,,"1846-10-07|October 7, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/991035f6242bdbed62d45c5e8fcc6bb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/dffcd3b254f8264264c5e3fd4a56c59a.jpg|http://omeka.philaathenaeum.org/collections/files/original/3784ac3fb6a1f311125ea53752267c17.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3602d6b8b8f1eed58051a7621116208.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3269,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-02-16|February 16, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4f58ea31b4fc6e0d2d653aab40430cbb.jpg|http://omeka.philaathenaeum.org/collections/files/original/9744013d8ef1a9d066f848980b506a50.jpg|http://omeka.philaathenaeum.org/collections/files/original/18ca1a283566ef1fa452aca6f617efda.jpg|http://omeka.philaathenaeum.org/collections/files/original/32a2d376cf697eb9790fe20d576210d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/fb78d06167488198960ce16cbb1265f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3328,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1847-02-22|February 22, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4d6e4754049768a24041bfffc151911a.jpg|http://omeka.philaathenaeum.org/collections/files/original/815f4ec367d8fff0506b65eb37ec2719.jpg|http://omeka.philaathenaeum.org/collections/files/original/382832482131e43035ca9ff45590f394.jpg|http://omeka.philaathenaeum.org/collections/files/original/99a53cc7341339858be39ac7cc5b1f4e.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb2835269d04cdc0f1c1f5ee91295f70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3455,"Theodore Ledyard Cuyler to Sarah Josepha Hale",,"Cuyler, Theodore L. (Theodore Ledyard), 1822-1909",,"1847-02-25|February 25, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cea46ae02e4c7c5f45381e7153cd08f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/48e4030aae4dc05a68adec528de94710.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb22fc12e66e3785ff05e7fbe5e31d1f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3321,"Emma Hart Willard to Sarah Josepha Hale",,"Willard, Emma, 1787-1870",,"1847-02-27|February 27, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-064,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ebe1556434c34bb855a752d95ddd2e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa4961aef26c6e0eb432f0fc499be48.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb669a06335b14a35f859ecf42aab868.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3279,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-03-04|March 4, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-052,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bc4e7cf08b60f8475df8c6d5d7840b87.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5bacc45fd2ecaa43edaeca9b663780a.jpg|http://omeka.philaathenaeum.org/collections/files/original/64fea35aa86d711d3956666609e6d58c.jpg|http://omeka.philaathenaeum.org/collections/files/original/235df6aa2c41f9747127146739d6089b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3270,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-05-15|May 15, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-042,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4dde64fc3adb327d6ec0550538641b81.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f97eb380a00eecb69bf407a60216cc3.jpg|http://omeka.philaathenaeum.org/collections/files/original/d4c3d1899befd31343880d9db4c823c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/377b7fbd5d770a6963031246e63d07b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/47b97fc21851ef3da5fe0616a40d177b.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3628093e43ce9cd2fc6354f45abff6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3462,"William G. Hale to Sarah Josepha Hale",,,,"1847-06-14|June 14, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/483cdb2f08627ee9980d32848e165c3d.jpg|http://omeka.philaathenaeum.org/collections/files/original/de088fcb29e6e6c330758cc435ee2a9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/e2f4a4d09c73b09da2695c1a976c897a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d22ec8f1a5800ecf8746512ebbebb10a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
