﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3001,"Decorative design with flowers and two birds",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-565,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/80336569d1315d85d6b7875e1e5885c9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3002,"Decorative design with birds on twined branches",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-566,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5b8578081eb4ba3a8ba4f7cc888d8f5f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3003,"Decorative design with three parrots",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-567,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c73e278519351e96c80a908f716e8a78.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3004,"The Westminster Senior Quarterly, First Quarter 1898",,,,1898,,,,,,,,,,"pencil & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-568,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e509396f22b7bc39a1c18a52724a121.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3005,"Cat watching a spider in a web",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-569,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ff26491a045206f38d198b30f05d73d3.jpg|https://omeka.philaathenaeum.org/collections/files/original/98a699cc8d529881fe9490834484c415.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3006,"The End (decorative design)",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-570,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec2491a6133726b3603d0fd401007e0e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3007,"Tenth Annual Reunion of the 69th Class Central High School",,,,1887,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-571,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ccd012d4fdeca6a035355a189aa869ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3008,"13th Annual Reunion 69th Class CHS",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-572,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ffb994393cd0ccc0822a45c96bc59d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3009,"Roll Call (list of names of high school reunion)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-573,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ef34635cc74f13b6b6ffbd879257165a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3010,"Class Song (high school reunion program)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-574,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2aff736896a1859cdd1c6e5abc644559.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3011,"Menu illustration (high school reunion program)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-575,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b7319dffe68da2650b7d69b4f4bfa9f2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3012,"Menu illustration (high school reunion program?)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-576,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/16caa612c65fa25196e5722ed250ffdf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3013,"14th Annual Reunion 69th Class C.H.S. /Menu Illustration",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-577,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec530719073284ba1576bdee770f50ca.jpg|https://omeka.philaathenaeum.org/collections/files/original/8d29ce6b1fce038dfaefb5ae08e94a97.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3014,"C.B.C. (monogram?)/List of 8 women's names, including Emma Ingle and Anna Camden/Not so very far from here… (poem and illustration)",,,,1888,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-578,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56b1e693745350b46a9cc717d2d6598d.jpg|https://omeka.philaathenaeum.org/collections/files/original/a12e10ed577809a520df1347420bf58c.jpg|https://omeka.philaathenaeum.org/collections/files/original/0c98ec6868db2ff8e9f942a12395ecb9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3015,"Mr. and Mrs. Robert L.M. Camden, Jr., at home (announcement)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-580,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c420cadd93a06300ab94b824f6295d22.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3016,"Robert L.M. Camden, Jr. and Emma R. Ingle marriage announcement, 1891",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-581,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c10f8d62d40a611f39c88e9c865f304.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3017,"Decorative alphabet letter T (?)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-582,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8215f3d61bd37bda37745211deea328f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3018,"The Church Standard, Thanksgiving MCMI",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-583,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac9147ae547a187ed6cdac923565732b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3019,"A Reminder (illustrated card)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-584,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c69a1be8c88d6b2eb1e154f9157e9660.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3020,"Kanji characters",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-585,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/04f773f9a883359e71582fa944fff0df.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3021,"A Musical Evening at Green Hill Pres. Church",,,,1890,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-586,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac1f5d9b7e1d713856d247454a69bf40.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3022,"Camden & Quelin, Artists Designers and Illustrators",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-587,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3711c94b7fe066982598e9b012dfd6b4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3023,"People dancing outdoors",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-588,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e0a91add156415531d355887c8a43553.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3024,"The Dinner Bell/Drawer cabinet(?)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-589,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c48ee6e3621ee32f3958f3d04bf4cc63.jpg|https://omeka.philaathenaeum.org/collections/files/original/67fa7bcdfa8b312e43240e0efb96b61c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3025,Daffodils,,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-590,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aee7841a765ea5a5830cdfb2eea8ac10.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3026,"Decorative design with cornucopias",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-591,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c96902c6728053b02de6478e8b02862a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3027,"Sparrow's Chocolates, Cambridge, Mass.",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-592,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6f41ca76660f7d2f59b5b0adfc36d893.jpg|https://omeka.philaathenaeum.org/collections/files/original/b501d85bf1e62adecf6dae9f73d0c4db.jpg|https://omeka.philaathenaeum.org/collections/files/original/ac55582c34de1e58c27c939a22006802.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3028,Poinsettias,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-593,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3c8744f59133069baeb0c022d4dea310.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3029,"Thrift, Published by the Securities Company of North America",,,,1905,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-594,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/293142ac8d108382f71ea3d7456f1aef.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3030,"View From St. Peter's Dome, Colorado",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-595,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/73aee35dffe573d6fd8caa0b46765c35.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3031,"A Summer Day (landscape with sheep)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-596,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a3b52ef3e17f6cac098ede2a93d646e6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3032,"The Assembly Herald, General Assembly 1904",,,,1904,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-597,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e736a6c95eb160467b2e06a903f49193.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3033,"Birds in Flight",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-598,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f28d67bcc138c9542caf2eb513a5537f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3034,"Flowers and lattice",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-599,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c7921d54c5e106fdc201fc44ec4b3adc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3035,"Flower Girl Perfume",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-600,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/332ffdf82ddfa804ac5539b4ce49d919.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3036,"Pullman Motor Car Company, York, PA",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-601,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/706afff400a1e3c014bebf1dbfa7bf12.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3037,"Festal Linen",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-602,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5cbe04398ee6e4f4f1ad6aefd5fffe6e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3038,"Ali Baba Cigarettes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-603,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5dcbb7513bd1a70a25de332ceb406823.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3039,"Standing woman, kneeling man, and car",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-604,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5edd44a3a4ee47e2cbc8d1e34696bda5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3040,"News clipping picture of Colonel H.A. Arnold",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-605,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1dfdbe1416e306fb2d2c766b149c0a83.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3041,"Merit Sets peerless series guage in millimetres and inches",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-606,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3042,"A. Reichard Altar Cloths and Church Linens",,,,,,,,,,,,,,brochure,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-607,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3043,"Jiffy Loom brochure with directions",,,,,,,,,,,,,,brochure,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-608,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3044,"The House-Furnishing Review",,,,,"2 parts",,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-609,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad2eb0a3ea6a36c63a7692e064c4c35b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3045,"Prices of Steinway Pianos",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-610,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c3f2bc4547cd12dfc323b88357bcd21.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3046,"Mechanical drawing of pipes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-611,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/faf4cdf1daad6c2a409506d9cbbe33c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3047,"Select Linen",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-612,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e3a92288130e0f9cea8f981e3604575d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3048,"The Assembly Herald, June 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-613,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e78e016549be1f4912ded71ba16daa7d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3049,"The Assembly Herald, July 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-614,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3325e59f9c71695609d4d31a1b9244ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3050,"The Assembly Herald, December 1910",,,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-615,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b633e4a8040d008e43c48b97514c1499.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3051,"The Assembly Herald, November 1911",,Camden,,1911,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-616,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/17c9af38b60f39760364224a482a4999.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3052,"The Assembly Herald, July 1912",,,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-617,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d5ef033668b9b7a77130a73d22bed6b6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
