﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3361,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"May 24, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-110,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/720d928efad4d9d1557d0ad2909fb33c.jpg|http://omeka.philaathenaeum.org/collections/files/original/439bfd165065cd2d6e64c6e41b2ae557.jpg|http://omeka.philaathenaeum.org/collections/files/original/b701d291125852e500bcdab34b05ac5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a5130bce877eb332cbf189a3ad8bb9dc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3362,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-05-12|May 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-111,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d859516db7bcc48078ddad2a993c21bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/e4b81c4c6f1f5b9eb9c4dc395d2ecc55.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a96c1bd9f3d3833d4f63ec932b9513c.jpg|http://omeka.philaathenaeum.org/collections/files/original/020c65038bdf1d56c6c88ce2c858d23b.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ff4b26aed92d82a0bac164b28e36913.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3363,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-18|April 18, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-112,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ac518e8a46370f6f1358ce5bc1548cd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d7d6c44b00a793d56fca5f44f30d2c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3c82e8c2344477770f44be3413098dd9.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ceb105165db51d660458a1fe1a0c47.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbe96018c79e708ea6179094cb82f0a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/b44f4aa6b929b67b21f620618dbf81fe.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3364,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-06-18|June 18, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-113,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cd4bc9158911927196fb92c4ba3a6e9e.jpg|http://omeka.philaathenaeum.org/collections/files/original/22eba9092c975f6036d5279add3b4fcd.jpg|http://omeka.philaathenaeum.org/collections/files/original/19691e2665b4a1b66a5a09f1f2baed0e.jpg|http://omeka.philaathenaeum.org/collections/files/original/da965c8b71a0f3e26b9c876c53658669.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9dff5fab4fff1068cc02beaef33eaab.jpg|http://omeka.philaathenaeum.org/collections/files/original/f9db66b1821e4a715b9e15f088e5d684.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3365,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-10|November 10, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-114,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cc10b16799ebc828bcbed870463cfc47.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8414db107c9360f2961c094e74ecc0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/d5f4b0513af0d1b59a2bdb04a7edb5e0.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1564a565314ffdd97b5906b317b6c67.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3366,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-03-29|March 29, [1864?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-115,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/74361d8654a8156e97c0a4f7f377cfee.jpg|http://omeka.philaathenaeum.org/collections/files/original/87995651bc0d0bfacb50424db3b2b8a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/8ba6ad6a683e383e8f614e55fe3ff5b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/c055d14772e6408561bd2237e95fb036.jpg|http://omeka.philaathenaeum.org/collections/files/original/9834761fdccecb80b96776e960fe0c68.jpg|http://omeka.philaathenaeum.org/collections/files/original/3afc3e996aba9d425fa64e7cdfca1ef4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3367,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-06-10|June 10, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-116,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/69d078ab56e51f2cab90c53931b3232f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1203d8f50acb7a5e438e3fb868e2bd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4801689cfc04d91638c7fac997ab7b0c.jpg|http://omeka.philaathenaeum.org/collections/files/original/061dd8cd3f468c176d5cea50837d0228.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3368,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-15|April 15, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-117,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4839271c6e2ae9148845295181c61627.jpg|http://omeka.philaathenaeum.org/collections/files/original/aea623dfc718ad60832186c768f8f17a.jpg|http://omeka.philaathenaeum.org/collections/files/original/821082a94b44525ba3c200e232bd0a69.jpg|http://omeka.philaathenaeum.org/collections/files/original/9996b83ff308efda8438cbb175a25adc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3369,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1866-03-31|March 31, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-118,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3e6af29d9d79a5869154b5c726b312ac.jpg|http://omeka.philaathenaeum.org/collections/files/original/a330a8d77cf4a13423695da8151f38d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/fd6d0edccb1e731014f5da4ae85aaa69.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba9f7e9bff03a8b130d405c46f528d78.jpg|http://omeka.philaathenaeum.org/collections/files/original/1af9010a238837ee6223e6cfaf9c73c0.jpg|http://omeka.philaathenaeum.org/collections/files/original/45909a237fa11bcede56d47b8a12d0ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/cca57f8230a2f07bc2d574efc2b0729c.jpg|http://omeka.philaathenaeum.org/collections/files/original/104869b5f32fbd3fa4f93be3b574351e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3370,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1869-01-20|January 20, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-119,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fee8fffccd162e90aed2820c67705431.jpg|http://omeka.philaathenaeum.org/collections/files/original/e23a698e07652e8212ba978bfe6c788e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6b6e11dd8e44712968aff5f1c408a3f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/30b9e44c478a90a98789494272b2f076.jpg|http://omeka.philaathenaeum.org/collections/files/original/6f93daa1e7b1dd4e79cbab5a621d02c4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3371,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-19|November 19, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-120,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9e0b372eb106225be6c57be61cdeffb7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3838868465fa0fae4618c0c42fa72145.jpg|http://omeka.philaathenaeum.org/collections/files/original/34a300a54e12bb4e6d260a1554e51018.jpg|http://omeka.philaathenaeum.org/collections/files/original/b8b175fcb4b13ddf5ba3978b4efb0915.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ee682e7fcaa78f19737a14d4949931.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d644ce1ca829dd44b8c42d7284227e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3372,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-08-22|August 22, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-121,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eadd55e8a6f20535a66751512b8151d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/2b0ff9787a0000c576298c5409d1c3ad.jpg|http://omeka.philaathenaeum.org/collections/files/original/18f5ba05ebfbb4579cd575a980801692.jpg|http://omeka.philaathenaeum.org/collections/files/original/41042e23d4cf60c2e774bc3a13900219.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3373,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-02-08|February 8, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-122,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/92785ffaea2faa2301128d34bb142c15.jpg|http://omeka.philaathenaeum.org/collections/files/original/d9af95545489ba2029db788956f6e461.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa9ccde3146bdf8588a0e97529664d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b095b9ecda06b5c63dacf18288805f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/69fb789430650479cae2ca5d61b85790.jpg|http://omeka.philaathenaeum.org/collections/files/original/939834bcdbe759fd2016f5138e18a186.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3374,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-08|November 8, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-123,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ccc74eb3ca99f638f33e68aa73f79d09.jpg|http://omeka.philaathenaeum.org/collections/files/original/95b4a68c0c8ab365bb2f6ad2d70c522c.jpg|http://omeka.philaathenaeum.org/collections/files/original/da8d1a6ef64e669ae4c0ce212c3ffdbc.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e164c884fcd85f155014339d9d376cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/f6d647369017c2e445ccefc4521f450b.jpg|http://omeka.philaathenaeum.org/collections/files/original/49adfed531397be4f5bcc8736d0a62db.jpg|http://omeka.philaathenaeum.org/collections/files/original/ff0051b7e6d10ce5137344e3cfdb861a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b286fdcbbd657443ade1211406040028.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3375,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1865-02-07|February 7, 1865",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-124,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1a525bfd70ed6e4e1c4dd94c08f20162.jpg|http://omeka.philaathenaeum.org/collections/files/original/c63909a83890752e4429de10a6bad68a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b9aaa27e8bb2d5d767e4034df784c0cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/1c33731a95aae8854158f7712b5d0b97.jpg|http://omeka.philaathenaeum.org/collections/files/original/4935d4612d70856cef825e602d4087bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/d2466692e57e9f44965f87b760b81a15.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3376,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1867-01-21|January 21, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-125,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2339dfadc9832e6a882368890f7a494.jpg|http://omeka.philaathenaeum.org/collections/files/original/70166e066948f39f43e6804d468f302e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3360,"Miss Anne Charlotte Lynch to Sarah Josepha Hale",,"Botta, Anne C. Lynch (Anne Charlotte Lynch), 1815-1891",,"1837-03-04|March 4, 1837",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-197,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e1b3b19cd00c5a5b3c46da8cdb03fcad.jpg|http://omeka.philaathenaeum.org/collections/files/original/6aab9e424f16b255655236dd07660cc5.jpg|http://omeka.philaathenaeum.org/collections/files/original/f987b48590f2a5e2f85fc8537b3022f8.jpg|http://omeka.philaathenaeum.org/collections/files/original/26827990ff129b7839abf88b3638de90.jpg|http://omeka.philaathenaeum.org/collections/files/original/44d6fe148db5e20a135e5c7214ca8b92.jpg|http://omeka.philaathenaeum.org/collections/files/original/8c2e253d0973057585f824eab27979cf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3359,"Miscellaneous Envelopes",,,,,,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-207,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d5cbe6cb28121c8d386fd0dc18a1ee52.jpg|http://omeka.philaathenaeum.org/collections/files/original/f572b70c70facea20f9087f8ef368416.jpg|http://omeka.philaathenaeum.org/collections/files/original/019ff75c32701e4be81b5e2d091d53f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/e81be659fa4cd3b90667e98a26a60c90.jpg|http://omeka.philaathenaeum.org/collections/files/original/63f940a868fc4f23b0ed209a73522371.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb66df48b2eefe785243030f31a1195f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a175b7e0229735fe565d6b1b7eafc95a.jpg|http://omeka.philaathenaeum.org/collections/files/original/ab1933295c11474b8519482d058a19e7.jpg|http://omeka.philaathenaeum.org/collections/files/original/93b9fdd72637006d26b65ffdefae3aa4.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fece442273748e6efba4e6befa7cfca.jpg|http://omeka.philaathenaeum.org/collections/files/original/20af915c3cb5cb899990fe776a35839d.jpg|http://omeka.philaathenaeum.org/collections/files/original/824691a50395b617560b5e7175e15e5f.jpg|http://omeka.philaathenaeum.org/collections/files/original/bdaf8ba969969398f1797ebe266e9dd3.jpg|http://omeka.philaathenaeum.org/collections/files/original/66ff849c2aa90cace169d110d658c036.jpg|http://omeka.philaathenaeum.org/collections/files/original/e632ec8af9290f9400bb5e2be39ce1c4.jpg|http://omeka.philaathenaeum.org/collections/files/original/581a550852fc04cb3d2b9ff7de4efc4c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2e0ed541f51697f2c80ac1aaed8ac58.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ec6c3730177724d1abe430a2e0c84c1.jpg|http://omeka.philaathenaeum.org/collections/files/original/9a20147cfc835301599f8b9ef47dafb1.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a4bd87a4962e4b909aa82590be33649.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb14ef610b78fdcf41169d9a18be5251.jpg|http://omeka.philaathenaeum.org/collections/files/original/33782a81278a6e0aafba2fa79c525951.jpg|http://omeka.philaathenaeum.org/collections/files/original/985a631497fae8d3bd5d31266f7cd37c.jpg|http://omeka.philaathenaeum.org/collections/files/original/2c3b03b40bc5f6ae0244ad35de98bb90.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3358,"Mary Howitt to Sarah Josepha Hale",,"Howitt, Mary (Mary Botham), 1799-1888",,"1842-07-19|July 19, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-083,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/856f16831cdc213af66e6605f5766d71.jpg|http://omeka.philaathenaeum.org/collections/files/original/ac8028164873d7327454438783c635b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/f7d98fb9a09cfe34cc9e01be626172b6.jpg|http://omeka.philaathenaeum.org/collections/files/original/86b47059fb05c6cc8fb83ff7b038f7d2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3357,"Mary H. Munsell to Sarah Josepha Hale",,,,"1846-10-07|October 7, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/991035f6242bdbed62d45c5e8fcc6bb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/dffcd3b254f8264264c5e3fd4a56c59a.jpg|http://omeka.philaathenaeum.org/collections/files/original/3784ac3fb6a1f311125ea53752267c17.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3602d6b8b8f1eed58051a7621116208.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3356,"Mary Cowden Clarke to Sarah Josepha Hale",,"Clarke, Mary Cowden, 1809-1898",,"1851-02-07|February 7, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-087,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/90a0124a06ef673b193f8d98b8513363.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a2dcc01726dc5d34fa522c636ace09b.jpg|http://omeka.philaathenaeum.org/collections/files/original/85864a180c358a4007a698546ded5bba.jpg|http://omeka.philaathenaeum.org/collections/files/original/fde49c1712f3d9a0e5fef2bd18a7c9a2.jpg|http://omeka.philaathenaeum.org/collections/files/original/3280ccdacc4b55164031a751c498047b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3354,"Mary A. Stevens to Sarah Josepha Hale",,,,"1863-10-19|October 19, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f848739863435c24f40cd605b17acf05.jpg|http://omeka.philaathenaeum.org/collections/files/original/e75ffacd231db0e1a6bfc08e5b68b059.jpg|http://omeka.philaathenaeum.org/collections/files/original/e51fef50afd5ae3e69733e5e0a6a9493.jpg|http://omeka.philaathenaeum.org/collections/files/original/2edc0d85e95122da50914ae0031c0c2d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3355,"Mary A. Stevens to Sarah Josepha Hale",,,,"1866-10-13|October 13, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-190,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/88e674111db82dd2870a3e210f72a7ce.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2750ba58e6e62bf36241b033cdb3edd.jpg|http://omeka.philaathenaeum.org/collections/files/original/0daf6ebcb396d6879ed9c48e822bc06d.jpg|http://omeka.philaathenaeum.org/collections/files/original/c379a11cd082399fe8805e1b1a5a0235.jpg|http://omeka.philaathenaeum.org/collections/files/original/85ad5b492ed228b008fd321de556a6d3.jpg|http://omeka.philaathenaeum.org/collections/files/original/668597e7f02e94f9a8f22135e1849786.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
