﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3286,"D. E. Wilson to Sarah Josepha Hale",,,,"1850-01-01|January 1, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-059,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b7f25abc089dde5cd1a390db05b3383e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6dfafd6f7db0d7277cdef6c3de9fef15.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb444d0e4fc56ca77aa2c1f79ed83987.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad7159ae547e8098222a7a7e97b833c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb526ca96e4d389e0c61cb10f7468ee2.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b687cfc208ae7b8e8557874411212e0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3403,"S. N. Smith to Sarah Josepha Hale",,,,"1849-11-27|November 27, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/449e2fe9c477985323458f6f8d0f0c4c.jpg|http://omeka.philaathenaeum.org/collections/files/original/7177b349d94ce793debcaa79af6a7cda.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3285,"D. E. Wilson to Sarah Josepha Hale",,,,"1849-10-25|October 25, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-058,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e4bee0375f30e3143b996f9afa439718.jpg|http://omeka.philaathenaeum.org/collections/files/original/8099a4c0a52ba2df7fdaa40166beb79f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c65555cc154b9666a38e9292e6ae073e.jpg|http://omeka.philaathenaeum.org/collections/files/original/97dcbe4b7389028ea58f7e99fe70e995.jpg|http://omeka.philaathenaeum.org/collections/files/original/75f1d969df4f189fefb792d4deaa5593.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3333,"J. C. Hooker to Sarah Josepha Hale",,,,"1849-06-19|June 19, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-074,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3d60159c19f6364a12eef8bf330dce4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/8c736f2c6562a537e32acd081ad3ef1b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d8dc3afa803c1de79246d8a0ba2dd37f.jpg|http://omeka.philaathenaeum.org/collections/files/original/cf9af826440733d83ffaf5563f7523a3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3267,"Caroline Lee Whiting Hentz to Sarah Josepha Hale",,"Hentz, Caroline Lee, 1800-1856",,"1848-12-12|December 12, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/87ac1e06b4296b2e0c13a4a703643ac8.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a2a4b0453d6808393ee32f334b95aac.jpg|http://omeka.philaathenaeum.org/collections/files/original/2df163e1785cd78efd7ec7b6bca9b776.jpg|http://omeka.philaathenaeum.org/collections/files/original/5b6915c78638d96b9532652b1a84fdad.jpg|http://omeka.philaathenaeum.org/collections/files/original/33aae65a9bb5d63ae5db26298a4ef3f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a381fa29564d6f7b01c32358811fb59.jpg|http://omeka.philaathenaeum.org/collections/files/original/cd5d739ab855355dab01ff2777c84e50.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f4a0e2be617e56ba0673f4db150bada.jpg|http://omeka.philaathenaeum.org/collections/files/original/91ba7311341d55bf83117d63be35fe1a.jpg|http://omeka.philaathenaeum.org/collections/files/original/923fe1fe1659bcc2eb5f1af2cdfaae5c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3283,"D. E. Wilson to Sarah Josepha Hale",,,,"1848-06-17|June 17, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-056,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6184d5650e559e1b85c5dd395353be00.jpg|http://omeka.philaathenaeum.org/collections/files/original/789f4b9832e49f2b88709bcae1ba05ec.jpg|http://omeka.philaathenaeum.org/collections/files/original/5b2454e86cc62e975f3cee06c5710e9b.jpg|http://omeka.philaathenaeum.org/collections/files/original/763f841d464c20d5e6c863e6a5f5bcb4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3338,"John Pierpont to Sarah Josepha Hale",,,,"1848-04-21|April 21, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a47e883d35067db18244191b4864922c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8cf15be9099ae511bfc921cc7642c9f.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea8542abbb2141e3caa3f731f8cd2fce.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb2e4fc7e3d0548e8e7b009ccf6affee.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3318,"Elizabeth F. Ellet to Sarah Josepha Hale",,"Ellet, E. F. (Elizabeth Fries), 1818-1877",,"1848-02-27|February 27, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-068,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0e9b08a6fbb46d79cd6dd210b1a8b19e.jpg|http://omeka.philaathenaeum.org/collections/files/original/3612770ca6acabd0037e7700ff6fe3ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/93ec0b11b22da742b52c9f4fc6a829bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/b273854682862249bf802dc833cf880f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3289,"D. E. Wilson to Sarah Josepha Hale",,,,"1848-01-10|January 10, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-062,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/011f3b49fc5d2e17528231efe467d0b2.jpg|http://omeka.philaathenaeum.org/collections/files/original/6576e0384f934b16733be29cf195d01a.jpg|http://omeka.philaathenaeum.org/collections/files/original/172f069e42aaf8acf610ef5e00b315e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4910bc60417b828f09854c72be9839cc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3281,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-12-31|December 31, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-054,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/29f096bac97a5cccf2ae56f188760f7b.jpg|http://omeka.philaathenaeum.org/collections/files/original/8a767baf6a78238c0e3f6f913b2c0139.jpg|http://omeka.philaathenaeum.org/collections/files/original/689c66af32ff5dd16193f43a23d00214.jpg|http://omeka.philaathenaeum.org/collections/files/original/a31e24aab2468d0c1c576b83593a333b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3280,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-12-21|December 21, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-053,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e20e471fe291b0f659335bb58c3494e4.jpg|http://omeka.philaathenaeum.org/collections/files/original/d2333e555152814ceb4e1a58a2cc1b5a.jpg|http://omeka.philaathenaeum.org/collections/files/original/aa8479ecfc8839db7ac85e133f36aa3b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3282,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-12-18|December 18, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-055,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7763c47b266e7ea17c347c885aa6b42d.jpg|http://omeka.philaathenaeum.org/collections/files/original/50b656f89a729977eff15a4288417795.jpg|http://omeka.philaathenaeum.org/collections/files/original/565973641d705dad30407fb77ddfd6aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ba6fbb638746d7b728e109d6640f0bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1029b02f5a2f7c70bfc0b4e89982ef28.jpg|http://omeka.philaathenaeum.org/collections/files/original/96d8df38f4192d4be52c66277c56ae95.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3288,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-11-08|November 8, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-061,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b056e3674fe6d2a1a6c41b127c4f581b.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e2e2735617e2aa282df37a46560fd5d.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb83b23c38a4798b1718c1ee9db54945.jpg|http://omeka.philaathenaeum.org/collections/files/original/0fcea68ca2eca59b017618fe3339b0ab.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3329,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1847-08-22|August 22, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/636f0f9bb4b78b40f6f71955a6c25e53.jpg|http://omeka.philaathenaeum.org/collections/files/original/658c64ee6a2e0cac1cfb3d012ed61abb.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e1cc6344100c511dbba75bca082b82e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3462,"William G. Hale to Sarah Josepha Hale",,,,"1847-06-14|June 14, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/483cdb2f08627ee9980d32848e165c3d.jpg|http://omeka.philaathenaeum.org/collections/files/original/de088fcb29e6e6c330758cc435ee2a9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/e2f4a4d09c73b09da2695c1a976c897a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d22ec8f1a5800ecf8746512ebbebb10a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3270,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-05-15|May 15, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-042,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4dde64fc3adb327d6ec0550538641b81.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f97eb380a00eecb69bf407a60216cc3.jpg|http://omeka.philaathenaeum.org/collections/files/original/d4c3d1899befd31343880d9db4c823c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/377b7fbd5d770a6963031246e63d07b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/47b97fc21851ef3da5fe0616a40d177b.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3628093e43ce9cd2fc6354f45abff6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3279,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-03-04|March 4, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-052,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bc4e7cf08b60f8475df8c6d5d7840b87.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5bacc45fd2ecaa43edaeca9b663780a.jpg|http://omeka.philaathenaeum.org/collections/files/original/64fea35aa86d711d3956666609e6d58c.jpg|http://omeka.philaathenaeum.org/collections/files/original/235df6aa2c41f9747127146739d6089b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3321,"Emma Hart Willard to Sarah Josepha Hale",,"Willard, Emma, 1787-1870",,"1847-02-27|February 27, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-064,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ebe1556434c34bb855a752d95ddd2e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa4961aef26c6e0eb432f0fc499be48.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb669a06335b14a35f859ecf42aab868.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3455,"Theodore Ledyard Cuyler to Sarah Josepha Hale",,"Cuyler, Theodore L. (Theodore Ledyard), 1822-1909",,"1847-02-25|February 25, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cea46ae02e4c7c5f45381e7153cd08f1.jpg|http://omeka.philaathenaeum.org/collections/files/original/48e4030aae4dc05a68adec528de94710.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb22fc12e66e3785ff05e7fbe5e31d1f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3328,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1847-02-22|February 22, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4d6e4754049768a24041bfffc151911a.jpg|http://omeka.philaathenaeum.org/collections/files/original/815f4ec367d8fff0506b65eb37ec2719.jpg|http://omeka.philaathenaeum.org/collections/files/original/382832482131e43035ca9ff45590f394.jpg|http://omeka.philaathenaeum.org/collections/files/original/99a53cc7341339858be39ac7cc5b1f4e.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb2835269d04cdc0f1c1f5ee91295f70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3269,"Caroline M. Kirkland to Sarah Josepha Hale",,"Kirkland, Caroline M. (Caroline Matilda), 1801-1864",,"1847-02-16|February 16, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4f58ea31b4fc6e0d2d653aab40430cbb.jpg|http://omeka.philaathenaeum.org/collections/files/original/9744013d8ef1a9d066f848980b506a50.jpg|http://omeka.philaathenaeum.org/collections/files/original/18ca1a283566ef1fa452aca6f617efda.jpg|http://omeka.philaathenaeum.org/collections/files/original/32a2d376cf697eb9790fe20d576210d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/fb78d06167488198960ce16cbb1265f7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3357,"Mary H. Munsell to Sarah Josepha Hale",,,,"1846-10-07|October 7, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/991035f6242bdbed62d45c5e8fcc6bb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/dffcd3b254f8264264c5e3fd4a56c59a.jpg|http://omeka.philaathenaeum.org/collections/files/original/3784ac3fb6a1f311125ea53752267c17.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3602d6b8b8f1eed58051a7621116208.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3274,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-15|June 15, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/14985ede5eb2e0724c4717b83d7a14b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/51179557d00e2fc57701ab1bcdd2eb25.jpg|http://omeka.philaathenaeum.org/collections/files/original/0f6e116e02dcbce28a539f6a280b4755.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3273,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-06-13|June 13, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b9e033f9320fa5edce8728ab9d4bbad8.jpg|http://omeka.philaathenaeum.org/collections/files/original/293c864a4345eafcd425658bc6fb8ba5.jpg|http://omeka.philaathenaeum.org/collections/files/original/f2d4f066c542f86680cd94f1d586e5c5.jpg|http://omeka.philaathenaeum.org/collections/files/original/5da43e344f3a886f7f9b9a244186dc7f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3276,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-26|May 26, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f2121e4357cce0d361fe53685020bac9.jpg|http://omeka.philaathenaeum.org/collections/files/original/42658bbe873954a3a6034c972f67dbac.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ec3f44372e4d7dec5d3312c2e6ea332.jpg|http://omeka.philaathenaeum.org/collections/files/original/8cafcd24ea1f310d8da67a37cd3cd107.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3275,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-20|May 20, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ca0266a052af97ee4d3c848a30ba4b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/ebe3e33f651feadc88f33f0f7f71c877.jpg|http://omeka.philaathenaeum.org/collections/files/original/24ba5a3298867b1327f7f9440a2cb41e.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ccbd3be109978e185f34b5a062180cc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3277,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-05-09|May 9, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-050,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/edc66519823db98037a1ff3975940418.jpg|http://omeka.philaathenaeum.org/collections/files/original/16e8694dba63013c5103311e369a69d7.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d2ca6bdf767e7771b5288f3f0bf3236.jpg|http://omeka.philaathenaeum.org/collections/files/original/73758a21c10bbc18c36dd081bcf7a0cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
