﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2881,"Design with crown, shield and griffins",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-445,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/facd20771a3f6257c338f0875877f428.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2669,"Del Rey Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-233,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9acaff1bc862b9edafd3d06d64deac54.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2901,"Decorative scroll design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-465,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bafef5ea049f35416099a8dc6a527d2a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2524,"Decorative panel with bat and flowers",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-088,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/055f8467681be1932799492843dc22f1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2975,"Decorative oval design with two cherubs",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-539,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/27c592919169ba305b8fca0725ed0a7b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2887,"Decorative oval design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-451,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4901f1818ba68b2e240f65aae3d0e688.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3070,"Decorative folige motif with leopard and other animals",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-635,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5fe9de62932e764797fce70b1c7ce767.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2891,"Decorative foliage design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-455,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8ba8c81f1c2a84bbcba1d66673484f59.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2766,"Decorative floral design in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-330,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/06b81c21c0fe8a1622d91c4e63d42fb2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2754,"Decorative floral border on green background (possibly a book cover design)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-318,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e71b950960fcd69ea5848761a73596e0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3117,"Decorative figure with scroll design/Devil-like character
",,,,,,,,,,,,,,Pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-381,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a7621c971fbdbe125c61dff64fc99524.jpg|https://omeka.philaathenaeum.org/collections/files/original/99cd9ef70112f32861d119635ba058d8.jpg,,"Robert L. M. Camden Collection",1,0,,
2973,"Decorative design with young child using a quill pen",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-537,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/549ecc5939c2bde0fb9ce75dc4991ca1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2980,"Decorative design with young child holding plume and sword",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-544,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ae4fbb684d7e44baf35bf52883a303a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2995,"Decorative design with woman, hands raised to face",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-559,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0f4de6bebb8b9b88b610226c9efb0811.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3071,"Decorative design with urn",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-636,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/753e7d533104ae1b8d97893f650b1a20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2974,"Decorative design with two young children and a bird",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-538,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/05820171f1467a6e5793e823fb4472e1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3003,"Decorative design with three parrots",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-567,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c73e278519351e96c80a908f716e8a78.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2518,"Decorative design with scroll",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-082,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8210cb82ed1753a34a2302943a7e632f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2747,"Decorative design with red flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-311,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/45655a72517edc3987b4769e23321904.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2746,"Decorative design with holly leaves",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-310,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/74541443b876c7645b641ccee3ca6e41.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3075,"Decorative design with four infants",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-640,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8b229bd52a35706502e24664f82db674.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3001,"Decorative design with flowers and two birds",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-565,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/80336569d1315d85d6b7875e1e5885c9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3000,"Decorative design with fan, ribbon and flowers",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-564,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/056876feeca8f6d14e3c5a92ff3293cd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3026,"Decorative design with cornucopias",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-591,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c96902c6728053b02de6478e8b02862a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2967,"Decorative design with cherub, scrolls and flowers",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-531,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d95a60a723ba7257ce923c0c36153acc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2985,"Decorative design with cherub delivering mail",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-549,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2dc941fdc64b867c35420cd009975ca4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2976,"Decorative design with cherub",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-540,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3db3e04cc85f323b799e85324036e2de.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3002,"Decorative design with birds on twined branches",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-566,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5b8578081eb4ba3a8ba4f7cc888d8f5f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2981,"Decorative design with 2 young children playing musical instruments",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-545,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2cef056c1a3353c8d80ea99b257749f2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2760,"Decorative design of irises on green background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-324,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8ebba7841285bcb01112471dfda2890.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2738,"Decorative corner design with sea nymphs",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-302,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/eb115d4596a9ba35ecef3239998bb62c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2739,"Decorative corner design with creatures riding butterflies",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-303,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c6ce316a219424658fc0bd345399fa8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2733,"Decorative corner design with birds and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-297,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ab38af7f1dca4afcf55759a6a188715.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2735,"Decorative corner design with birds and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-299,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f0ac9248d6b308524883555412ee11c2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2732,"Decorative corner design with bird and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-296,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea814b0c7aa2cf16f25476a0ab3f0388.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2734,"Decorative corner design with bird and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-298,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9b4e5b7a5cf2f7b70ca6b9f9d08a11c6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2752,"Decorative corner design in turquoise and gold",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-316,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d827e821cb17d62ec3864d5c94f3b14d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2753,"Decorative border with gold roses on red background",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-317,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bfe8e1f426d9ab28c6dd37c9071a0120.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2744,"Decorative border with fruits on red background",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-308,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6f8f9622db4eadaf8fd7c79dff9e4c76.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2750,"Decorative border with foliage motif in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-314,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8331262bbc50e636c2803ab39af37a96.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2764,"Decorative border with cherubs (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-328,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b84d4c820362cd0c091e92975f7efcf3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2759,"Decorative border on red background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-323,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9f600652b07ad8e0c9aae0dd857719d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3074,"Decorative border design with foliage and columns",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-639,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b17c8d383048a3a1a38b660c9a523988.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2927,"Decorative border design with flowers and foliage",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-491,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d7937f9638fa8feb30fd8dc9e87ff6ad.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2886,"Decorative border design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-450,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/068fff6eda74b3cadb56e4586e1d969f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2562,"Decorative alphabet lettersA, Q, D, N ",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-126,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9197b74216ba61e9ed1dc361ef004e2e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2553,"Decorative alphabet letters X and Z",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-117,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d76b7dbcaf52537ef03ddc71cbf503ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2541,"Decorative alphabet letters U and K",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ee25e27df1fb3c9fe2ccfe4b86d4a5ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2525,"Decorative alphabet letters T, P, O, L, I, Official Slate",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-089,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e8956c7e294c7f7cf15f2ef064c2bb9a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2526,"Decorative alphabet letters T, P, O, L, I",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-090,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8a4f8bd4360345fc6b8fd1bb8e0c535e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2535,"Decorative alphabet letters T, P, O, L, I",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-099,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7ca5326a3b947326af40a29e56768651.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2521,"Decorative alphabet letters O through Z",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-085,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/16c365dcd046f9e8cdec60eda83b9a7c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3102,"Decorative alphabet letters N, P, R, I, K, L, S, V",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-667,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0c511586df7618ace036847bb0e4a01c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
