﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1092,"Laurence (sic) St, South of Indiana Ave",,,,,,,,"N LAWRENCE ST near W INDIANA AVE (South of Indiana
), Philadelphia, PA|39.996377, -75.138302",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-071.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFF1E-155D-01E7-0074F5AB01ABC4A7/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-071_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B354-155D-01E7-004F767801ED9213/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-071|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237084,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1092/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.996377,-75.138302
1091,"7th St, south of Cumberland St",,,,,,,,"N 7TH ST near W CUMBERLAND ST (south of Cumberland St), Philadelphia, PA|39.989321, -75.144540",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-070.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFEC2-155D-01E7-00E011E978E4AD91/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-070_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B30A-155D-01E7-001D0D58565AB1C4/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-070|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237083,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1091/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.989321,-75.14454
1090,"20th St, south of Diamond St",,"Mercantile Studio",,1908,"Postcard to Mr. Elwood Fordy",,,"N 20TH ST near DIAMOND ST (south of Diamond St), Philadelphia, PA|39.985683, -75.166154",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-069.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFE69-155D-01E7-0095A93CE4C76DC3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-069_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B2B2-155D-01E7-00A8B7E545C936D1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-069|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237082,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1090/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.985683,-75.166154
1089,"20th North of Diamond",,,,1908,"Postcard to Mrs. J S Cornell",,,"N 20TH ST near DIAMOND ST (north of Diamond St), Philadelphia, PA|39.986127, -75.166068",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-068.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFE0F-155D-01E7-008204600919CEE4/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-068_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B22D-155D-01E7-0070AFCBD4BFF18F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-068|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237081,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1089/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.986127,-75.166068
1088,"Butler St, west of 5th St",,"Mercantile Studio",,,,,,"W BUTLER ST near N 5TH ST (west of 5th St.), Philadelphia, PA|40.009010, -75.136822",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-067.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFDB3-155D-01E7-003B40EF665DC3A3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-067_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B1BE-155D-01E7-00F7F039222B1BBE/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-067|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237080,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1088/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.00901,-75.136822
1087,"18th South of Columbia",,,,1908,"Postcard to Mr. C K Kiesacker",,,"N 18TH ST near Columbia Ave (south of Columbia), Philadelphia, PA|N 18TH ST near CECIL B MOORE AVE, Philadelphia, PA|39.979274, -75.164323",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-066.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFD56-155D-01E7-00DC1C865C403F93/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-066_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B18A-155D-01E7-0051F225378761D6/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-066|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237079,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1087/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.979274,-75.164323
1086,"6th St South of Cumberland",,,,,,,,"N 6TH ST near W CUMBERLAND ST (south of Cumberland St), Philadelphia, PA|39.989019, -75.142900",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-065.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFCF9-155D-01E7-008E7CDA795AA56F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-065_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B163-155D-01E7-009A281009230FEF/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-065|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237078,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1086/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.989019,-75.1429
1085,"2300 Block of Nicholas Street",,,,,,,,"2300 block NICHOLAS ST  (24th Street is cross street in foreground.), Philadelphia, PA|39.980236, -75.173993",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-064.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFCA0-155D-01E7-00121FBCFF6C3292/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-064_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B142-155D-01E7-00B6521B0B8C714C/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-064|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237077,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1085/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.980236,-75.173993
1081,"Lehigh West of 27th",,,,1907,"Postcard to Miss Mamie (Harke)",,,"W LEHIGH AVE near N 27TH ST (west of 27th St), Philadelphia, PA|39.996700, -75.175987",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-060.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFB73-155D-01E7-001F140646306615/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-060_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B0B6-155D-01E7-00510EF7B18F63F5/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-060|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237073,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1081/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.9967,-75.175987
1079,"6th St south of Allegheny",,,,,,,,"N 6TH ST near W ALLEGHENY AVE (south of Allegheny Ave.), Philadelphia, PA|39.999604, -75.140576",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-058.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFAD8-155D-01E7-005533F67AF27AA0/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-058_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B074-155D-01E7-00AA67B3107BD0B9/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-058|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237071,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1079/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.999604,-75.140576
1066,"York St, East of 2nd",,,,,,,,"W YORK ST near N 2ND ST (east of 2nd St), Philadelphia, PA|39.986788, -75.135585",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-045.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCF70E-155D-01E7-002CEE69676C4128/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-045_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405AE2C-155D-01E7-005A32E935F462E2/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-045|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237058,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1066/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.986788,-75.135585
1065,"Franklin St, south of Allegheny Ave",,,,1907,"Postcard to Mrs. Ida Moore",,,"N FRANKLIN ST near W ALLEGHENY AVE (south of Allegheny Ave.), Philadelphia, PA|39.999869, -75.142865",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-044.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCF6B9-155D-01E7-009317B1913A1209/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-044_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405AE01-155D-01E7-00171A353028B920/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-044|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237057,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1065/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.999869,-75.142865
1054,"Uber north of Diamond St",,,,1908,"Postcard to Miss Lorna Parker",,,"N UBER ST near DIAMOND ST (north of Diamoond St), Philadelphia, PA|39.986381, -75.165191",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-033.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCF346-155D-01E7-0042DAC889F318D0/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-033_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405AC88-155D-01E7-00AA1F24E09C90D9/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-033|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237046,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1054/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.986381,-75.165191
1047,"Rush St and Glenwood Ave",,,,1908,"Postcard to Katy Louis",,,"W RUSH ST near W GLENWOOD AVE, Philadelphia, PA|39.996134, -75.155284",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-026.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCF11C-155D-01E7-00E1625B26F0D017/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-026_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405ABAB-155D-01E7-005AC395824ECDA2/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-026|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237039,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1047/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.996134,-75.155284
1045,"Somerset East of 15th St",,,,1908,"Postcard to Elma H J (Lim)",,,"W SOMERSET ST near N 15TH ST (east of 15th St), Philadelphia, PA|39.995667, -75.155380",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-024.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCF044-155D-01E7-00BFE45E539FB1D3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-024_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405AB6C-155D-01E7-006DFA8EED210F4A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-024|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237037,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1045/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.995667,-75.15538
