﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2387,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6ab1f806048421c9ae92ff15a4fcf676.jpg|http://omeka.philaathenaeum.org/collections/files/original/9eb0fa38d89c77354e910e8156f46627.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2386,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/af41d22ece8d5866334bdd87dd75adeb.jpg|http://omeka.philaathenaeum.org/collections/files/original/709916663fe4ce5aa883566f34929277.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2385,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/515aa252e48e5c4e274c10711f6c3143.jpg|http://omeka.philaathenaeum.org/collections/files/original/ab3841b8482ea9dc6985e336d4da3d61.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2384,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1c93a0669aece45eb9f863166fca4b7d.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3e1e63b06ef90335b016cd4fc0172fb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2383,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/df20ea4627cc8faaf946b9d34dbfa718.jpg|http://omeka.philaathenaeum.org/collections/files/original/b0eb10d958e70f64d99889c44baf8847.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2382,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4a0579c056f3b4f25fcaf4af841b3e2a.jpg|http://omeka.philaathenaeum.org/collections/files/original/198e0e3a2a95279b89eef7ae72825af7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2381,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7cb7ff37207dac2426a34622ad3c1cf9.jpg|http://omeka.philaathenaeum.org/collections/files/original/d74e13419e7f2efbbe220c4a191549a5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2380,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f85d8491b76aa7760a29b608b599129.jpg|http://omeka.philaathenaeum.org/collections/files/original/8b8cf0e8834ec3a73e7b8f7fb799956a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2379,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22a3b516f25ec1b9656c3235e4809d9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/bebef25246f96186610400968276ebc5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2378,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/323036310f93e1dabff1e98ff72d0f33.jpg|http://omeka.philaathenaeum.org/collections/files/original/e3851eed6776dce49ca136a2983473a7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2377,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/723a54affa91f49856f87864a3be9166.jpg|http://omeka.philaathenaeum.org/collections/files/original/637dd1d72eb7e332379c1494dfcfe0a3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2376,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cecfabbf457788f753ec1e3ca8b2a23f.jpg|http://omeka.philaathenaeum.org/collections/files/original/1edc81c7ffabe87daefdeb8c4b4d8611.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2375,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/63146421b915821abdf2bba36274582d.jpg|http://omeka.philaathenaeum.org/collections/files/original/3d0e1f67178d5aa5978c4c8953fab16f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2374,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dd8534b78da8cfb9e4d0204aca60c96d.jpg|http://omeka.philaathenaeum.org/collections/files/original/ff38e7c832afed7da7a0d2f81544067c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2373,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6d29418146137a4a2feddc61885826ea.jpg|http://omeka.philaathenaeum.org/collections/files/original/99a6f9ee306ea598c6c533f7cdda5524.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2372,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/26c069bcb3d605f87d981305f920e5de.jpg|http://omeka.philaathenaeum.org/collections/files/original/02777cae859d96dcb98506bec55d4d01.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2371,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a6c862f4f67fdf85860e0b42e7aa28e9.jpg|http://omeka.philaathenaeum.org/collections/files/original/e8a39ab05f1066c91eded81c215038a1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2370,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/35ff3964034493078d13e938f1dc8e32.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2a7dbaac9399295d51a7f57c49751e6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2369,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/02ae803e101702c649d8e10d1feb374a.jpg|http://omeka.philaathenaeum.org/collections/files/original/739e2abbce91cdee67346184eb367f8f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2368,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0941d0b0d5c2192a1b18e7686cbb359c.jpg|http://omeka.philaathenaeum.org/collections/files/original/fac98635b4e5acd24f9cf122a8139b3f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2367,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e95fa3864f916c51016d7066a3412c79.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e173aad8edba60a9dc6ebbbef211012.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2366,Postcard-Bremen,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c5d4fae174b9d74ded3272437b68a137.jpg|http://omeka.philaathenaeum.org/collections/files/original/eec261a4f90ae894ee5ceeb8eda6fb32.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2365,Postcard-Rathhaus,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/372519c488d2bff5e8397444acb1449d.jpg|http://omeka.philaathenaeum.org/collections/files/original/1bf4c1b6efa93ae05ff12915a577e673.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2364,"Postcard-Hamburg-Amerika Line",,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e78b74e892157972b07713f938ecf053.jpg|http://omeka.philaathenaeum.org/collections/files/original/555e2fa4581d584299f6241183ec9d58.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2363,"Bushkill Falls, Pa.",,,,,"Postmarked 1924",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5520aac107d86e63af563883b4cede9f.jpg|http://omeka.philaathenaeum.org/collections/files/original/caa13b805571147a45963cff29b81543.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2362,"New York -- Trinity Building",,,,,"Postmarked 1908",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ba6694bc925c5b5e34091a4d6b40d312.jpg|http://omeka.philaathenaeum.org/collections/files/original/cfbace4cd2655bb288de9a828c9d387f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2361,"The Old ""Land Mark"" at Holly Beach N.J.",,,,,"Postmarked 1908",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/62f9094b7cb0e4dd51904939b246435b.jpg|http://omeka.philaathenaeum.org/collections/files/original/784e3ecce2cc1e37908023a6f21c177c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2360,"The Lake and Terrace, Central Park, New York",,,,,"Postmarked 1907",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c45beb280ac18af1e4b2cc293276002d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ea466ae988ec6ab0ab05f0e43fb0b46.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2359,"Stewart & Co's. Bldg. Howard & Lexington Sts., Baltimore, MD.",,,,,"Postmarked 1906",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a7bea2032e67e4daf555bdfc614734f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/df2aa54c5a004d318ebcfd1ec913cdcc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2358,"Seventeen Blocks From Stewart & Co., High Street, View of Ice Plant",,,,,"Postmarked 1904",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/914b81a6878199f00f32837a32b9a647.jpg|http://omeka.philaathenaeum.org/collections/files/original/7926bd0ec5dca066769d49f1a6c88a8f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2357,"Official Flag, Jamestown Exposition, 1607 Ter-Centennial 1907",,,,1907,,,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ce5514264364ebfbe2b179b4980fd485.jpg|http://omeka.philaathenaeum.org/collections/files/original/53acf8df91eae9c9aa85d199cc7f76cf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2356,"Young child crawling on grass",,,,,,,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/713baf698628d12665ba923056ddfabb.jpg|http://omeka.philaathenaeum.org/collections/files/original/774ce394c5785c61c788ea9e4f7ec13d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2355,"Hackney Says: Never Eat Lobster Until it Has Been Purified ",,,,,"Hackney's Seafood Restaurant, Atlantic City, N.J.",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/be7fbefecad97ed042cd8f85b173d41c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b83e002ab5cf84759d7e6857135de18c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2354,"Puppy Love (illustration of two puppies)",,,,,"Postmarked 1961",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dfe97acf9f9c06ef39f695cc6ef9f546.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f1ef5d7d794dcce9e9d4484f6a1527b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2353,"The House by the Side of the Road, Haverford, Penna.",,,,,"Miss E. Virginia Camden, Prop.",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/31faab737cd43a1286555fd8256156b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/6b99c3877f3d9782ce1f7cd60dd52676.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2352,"Mr. & Mrs. R.L.M. Camden, Jr.",,,,1892?,"3 parts",,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7bf568937fb4a5627456fd87f5194204.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2351,"R.L.M. Camden, Jr.",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/178c62af07a90b268b9836978370f56b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2350,"Unidentified group portrait",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/28f35c18417526d0e0addf08788676d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2349,"Virginia Camden Griffin and group",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/42b777694d87240954e9f4aef61c9905.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2348,"Virginia, Aunt Mary Ingle, and three other women in a park setting",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1157981e4bb4e429047967005c738eee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2347,"Polly Virginia Camden",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/efb2f520823a59e73ba392ab5dd0c360.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2346,"Virginia Camden (Mrs. Edward Griffing) about 2 years old",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b9eae0e8ad4078a7b3e0fad709caf652.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2345,"Young girl (Virginia Camden?)",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cd48b158553f19d34a6ce246baf827fa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2344,"Virginia Camden in baby carriage",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/797eefea206016a7f09603fd6e3c66d2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2343,"Aunt Emma Camden knitting",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/04f01d0d37ee0d97ac3fd24af4924b70.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2342,"Aunt Emma Camden (Mrs. Robert Camden) and dog",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fa449706486968870b56186e7244b2bc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
