﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2936,"Several figures with ancient Egyptian-style attire/Seated woman with bird, with partial lettering",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-500,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f8c0fd88ea69b881bbfe43a7a6dd7b36.jpg|http://omeka.philaathenaeum.org/collections/files/original/e662281c8ee1d4d86d8b2c0eefc28443.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2580,"Shober & Carqueville Lithographing Co., Chicago ",,,,1891,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-144,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1a5ef534b8bcce25a048d47715054111.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2707,"Silhouette of woman on blue background",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-271,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0dcea9911511cda1c90dc50de47e17cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3086,"Six circular portraits of young girls",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-651,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9568cafd465822310e2d082b70684d1f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2919,"Sketch of a dog on gridded paper",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-483,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6bd12bdcc5b1aa8b55b6353352dbce52.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3087,"Sketches of a seated woman and a man at a window, also a dog",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-652,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d3dc7f21211cfa28200b98672713a24e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d4b8a9835841f4fac952177ea6756bf6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2839,"Smiling baby",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-403,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2cf6e69e43f8692ec3f3e6d6ccd8d733.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2812,"Smiling woman holding a rectangular object",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-376,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa81327dcfbecc30a4a28e1a70f6ea0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2751,"Smiling woman with yellow roses",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-315,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/11e8add2a2193550a6efce16ac93f826.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2920,"Smythe Brothers Fine Confectionery",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-484,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f5b6984dea428d08f1f3b0ab4945b1a8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2660,"Span Pencil Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-224,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/52c8be01598972d7b233bb2a557caceb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2681,"Spania Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-245,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9af77f29b610098d73ebacd2d1a1db5c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2605,"Sparrow's Chocolates",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-169,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cf7078b65dcd3ade6b9ce84c2f8f93ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3027,"Sparrow's Chocolates, Cambridge, Mass.",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-592,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6f41ca76660f7d2f59b5b0adfc36d893.jpg|http://omeka.philaathenaeum.org/collections/files/original/b501d85bf1e62adecf6dae9f73d0c4db.jpg|http://omeka.philaathenaeum.org/collections/files/original/ac55582c34de1e58c27c939a22006802.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2485,"Spelling Tabletlanks (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-055,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ad7f58288e56ba9389a5acc88ebd6aa3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2823,"Standing nurse and seated woman/Woman and man standing, each holding a small box",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-387,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc97d215fd9630e6c12ab57b7af0077a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b403136d446a2756bf8f22ad51d14919.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2908,"Standing woman looking upward/Sailor ringing a bell",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-472,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ace76e1b66298d4eaca9235f190e80f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/6989160707571ce567eab787538f0dbb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3039,"Standing woman, kneeling man, and car",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-604,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5edd44a3a4ee47e2cbc8d1e34696bda5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2438,"Steel Crete (logo design?)",,,,1907,"Drawn on diamond-shaped card. Back is stamped N.W. Ayer & Son.",,,,,,,,,"pen & ink drawing",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/33452de768878aeebeae841446a6f0ea.jpg|http://omeka.philaathenaeum.org/collections/files/original/fb204dcab3a84d66c2f08e0225fff300.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2465,Steeltone,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/844483809235c032825493e2b292ff9b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2576,"Steinway Vertigrand",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-140,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/548120a28f381a2c7f5514f429d3d8be.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2359,"Stewart & Co's. Bldg. Howard & Lexington Sts., Baltimore, MD.",,,,,"Postmarked 1906",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a7bea2032e67e4daf555bdfc614734f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/df2aa54c5a004d318ebcfd1ec913cdcc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2305,"Student essays by Robert L.M. Camden, Jr. ",,"R.L.M. Camden, Jr.",,,,,,,,,,,,manuscript,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-MS-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bd1ab50f81bd756348bf8494f2939328.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea40819413cea91456b5d21880b21597.jpg|http://omeka.philaathenaeum.org/collections/files/original/c758ff9c2e0128f9a136b422fdde9c63.jpg|http://omeka.philaathenaeum.org/collections/files/original/f074708643ab56406a735776d42526df.jpg|http://omeka.philaathenaeum.org/collections/files/original/9028051fd050010d193542b37bfb70e3.jpg|http://omeka.philaathenaeum.org/collections/files/original/929fcba936ada24ba3b2c8a4be1f5540.jpg|http://omeka.philaathenaeum.org/collections/files/original/173472249a9fc1a7a4404e2f20c1395c.jpg|http://omeka.philaathenaeum.org/collections/files/original/865762fa890ab2ae2cdf87f6169a657f.jpg|http://omeka.philaathenaeum.org/collections/files/original/256d7ae39ebd7b7dd645dbb2c5b30126.jpg|http://omeka.philaathenaeum.org/collections/files/original/d4472880a927ca8cd8d4c6ec74669e02.jpg|http://omeka.philaathenaeum.org/collections/files/original/abdd2fb520394914659da7af68e91eb5.jpg|http://omeka.philaathenaeum.org/collections/files/original/cab6980000f7b62d44d1608f09154319.jpg|http://omeka.philaathenaeum.org/collections/files/original/38cbe7d6cd474c3a6da16883fa21655a.jpg|http://omeka.philaathenaeum.org/collections/files/original/fcffa886b57ce549672318957aa3fc2b.jpg|http://omeka.philaathenaeum.org/collections/files/original/19a2d3d5d7d2a7321bc9131e934db20b.jpg|http://omeka.philaathenaeum.org/collections/files/original/5c45234cbaa53037b33219d36773e4c8.jpg|http://omeka.philaathenaeum.org/collections/files/original/602c584b1e235fb9d002d150a9db7f13.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb35f27d61a7f9583a28081bc1bf7337.jpg|http://omeka.philaathenaeum.org/collections/files/original/b76134864bf3f2261b667b9416cab5ba.jpg|http://omeka.philaathenaeum.org/collections/files/original/69d1ac9518788816b889fe2066464241.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2468,"Study of Girl's Head, from the drawing by Carl von Loefen ",,,,,"Page from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bc2f5dcafd59004147b1bc21126323ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2602,"Teco flour, with a baker holding a plate of pancakes",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-166,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e6016a89b2ea434b9000645f4b52bd29.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2672,"Telan Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-236,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6d709a166a6029177c1259e93c1b996b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3007,"Tenth Annual Reunion of the 69th Class Central High School",,,,1887,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-571,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ccd012d4fdeca6a035355a189aa869ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2508,"That truly fine American tree, the tulip",,,,,"Page 248 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/97dc995394ffcc66fada92099016b21b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2770,"The Assembly Herald",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-334,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dda2d604fdd3a116b07735a25aeaeff9.jpg|http://omeka.philaathenaeum.org/collections/files/original/011d60f35fa4f6134fa14ad501af437c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3059,"The Assembly Herald (no date)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-624,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9546ce67bee707809e21f1a9d264563b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3050,"The Assembly Herald, December 1910",,,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-615,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b633e4a8040d008e43c48b97514c1499.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2503,"The Assembly Herald, February 1916",,,,1916,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-073,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4ca1e52ab394d53ddecb2d893ee8d86c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3058,"The Assembly Herald, February 1918",,,,1918,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-623,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/95a0b4e256de0fe97b647160702316d6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3032,"The Assembly Herald, General Assembly 1904",,,,1904,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-597,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e736a6c95eb160467b2e06a903f49193.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2497,"The Assembly Herald, General Assembly Number 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/45e7320565a20dc728aa3360ae93d100.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3054,"The Assembly Herald, January 1913",,Camden,,1913,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-619,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cee181de11aab9db5034828615d060f1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3049,"The Assembly Herald, July 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-614,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3325e59f9c71695609d4d31a1b9244ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3052,"The Assembly Herald, July 1912",,,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-617,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d5ef033668b9b7a77130a73d22bed6b6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3048,"The Assembly Herald, June 1910",,Camden,,1910,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-613,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e78e016549be1f4912ded71ba16daa7d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3055,"The Assembly Herald, June 1913",,Camden,,1913,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-620,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/582173cc973324375518031fc7b5fa70.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3051,"The Assembly Herald, November 1911",,Camden,,1911,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-616,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/17c9af38b60f39760364224a482a4999.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3057,"The Assembly Herald, November 1913",,Camden,,1913,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-622,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c416a3e695a5cae7c49245af81b3f9d5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3053,"The Assembly Herald, October 1912",,Camden,,1912,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-618,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7c5a279d9b470867a44b500a1561230c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3056,"The Assembly Herald, September 1913",,,,1913,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-621,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/34b322a4aa8f7d851d4ebe60d2dc757f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2498,"The Assembly Herald, Thanksgiving 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-068,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ce26bddf083a34ca40ef0a5e0cd2da11.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2499,"The Assembly Herald, Thanksgiving 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-069,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0ca9dc265eace1506741258fa23d1b12.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
