﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1419,"5th St, South of Westmoreland",,,,,,,,"N 5TH ST near W WESTMORELAND ST (south of Westmoreland St), Philadelphia, PA|40.001143, -75.138213",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-081.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD756F-155D-01E7-00637B646EDB4CF4/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-081_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E047-155D-01E7-0035F8496652B5CC/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-081|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237411,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1419/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.001143,-75.138213
1462,"5th St, south of Susquehanna Ave",,,,1909,"Postcard to Mr. R W ()",,,"N 5TH ST near W SUSQUEHANNA AVE (south of Susquehanna Ave), Philadelphia, PA|39.984220, -75.141891",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-124.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD8430-155D-01E7-0034E1FBF1A1ACE1/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-124_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E780-155D-01E7-00AB1E8FFDE1789E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-124|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237454,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1462/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.98422,-75.141891
1029,"5th St North of Somerset",,,,1907,"Postcard to Mr. Owen Ginty",,,"N 5TH ST near W SOMERSET ST (north of Somerset St), Philadelphia, PA|39.994417, -75.139705",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-008.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCEB08-155D-01E7-0028A6636CEA4F95/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-008_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405A8AC-155D-01E7-006C4D7E7DF5D9B8/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-008|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237021,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1029/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.994417,-75.139705
1033,"4th North of Cumberland",,,,,"Postcard to Miss Daisy McParlan",,,"N 4TH ST near W CUMBERLAND ST (North of Cumberland St), Philadelphia, PA|39.989184, -75.138946",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-012.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCEC31-155D-01E7-00E535952BA7D8E7/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-012_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405A92B-155D-01E7-00587B9105618347/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-012|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237025,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1033/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.989184,-75.138946
1464,"3129 N Broad St",,,,1907,"Postcard to Miss G M Leavy",,,"3100 block N BROAD ST, Philadelphia, PA|40.000325, -75.153104",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-126.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD84D9-155D-01E7-00C9B491BA48A31D/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-126_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E7C0-155D-01E7-00BE888FCBD9B8F5/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-126|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237456,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1464/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.000325,-75.153104
1404,"30th St, south of Huntingdon St",,,,,,,,"N 30TH ST near W HUNTINGDON ST (south of Huntingdon St), Philadelphia, PA|39.995498, -75.180572",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-066.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD705F-155D-01E7-00649B9884095474/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-066_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DE62-155D-01E7-000776A6FB1CBB5C/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-066|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237396,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1404/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.995498,-75.180572
1389,"29th St, north of Thompson St",,,,,,,,"N 29TH ST near W THOMPSON ST (North of Thompson St), Philadelphia, PA|39.976458, -75.183062",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-051.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD6BE3-155D-01E7-008B188E1BA932C6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-051_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DC6F-155D-01E7-002588FB8B9F5B10/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-051|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237381,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1389/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.976458,-75.183062
1458,"2731-2737 N Waterloo St",,,,1907,"Postcard to James Wilson",,,"2731-2737 WATERLOO ST, Philadelphia, PA|39.991870, -75.132130",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-120.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD82E1-155D-01E7-007F7109022A76EA/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-120_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E6E4-155D-01E7-005D5D3A62E421BC/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-120|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237450,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1458/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.99187,-75.13213
1406,"26th St and Montgomery Ave",,,,,,,,"2600 block W MONTGOMERY AVE, Philadelphia, PA|39.982725, -75.177046",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-068.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD70F8-155D-01E7-004DE2D21FB893F0/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-068_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DEA3-155D-01E7-00222267A7457890/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-068|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237398,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1406/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.982725,-75.177046
1085,"2300 Block of Nicholas Street",,,,,,,,"2300 block NICHOLAS ST  (24th Street is cross street in foreground.), Philadelphia, PA|39.980236, -75.173993",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-064.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFCA0-155D-01E7-00121FBCFF6C3292/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-064_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B142-155D-01E7-00B6521B0B8C714C/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-064|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237077,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1085/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.980236,-75.173993
1479,"2100 Block of N 13th St",,"Swint Studio",,1909,"Postcard to Miz Virginia Ceale",,,"2100 block N 13TH ST, Philadelphia, PA|39.984541, -75.154397",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-141.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD89B8-155D-01E7-00C1909664824F4F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-141_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E9A6-155D-01E7-003381DDAB9ECB53/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-141|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237471,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1479/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.984541,-75.154397
1090,"20th St, south of Diamond St",,"Mercantile Studio",,1908,"Postcard to Mr. Elwood Fordy",,,"N 20TH ST near DIAMOND ST (south of Diamond St), Philadelphia, PA|39.985683, -75.166154",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-069.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFE69-155D-01E7-0095A93CE4C76DC3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-069_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B2B2-155D-01E7-00A8B7E545C936D1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-069|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237082,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1090/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.985683,-75.166154
1039,"20th St, north of Berks St",,,,,"Postcard to Mr. Morris Whitlock",,,"N 20TH ST near W BERKS ST (north of Berks St), Philadelphia, PA|39.983473, -75.166636",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-018.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCEE16-155D-01E7-00D44AD374734061/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-018_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405AA6A-155D-01E7-00446344F0BDE570/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-018|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237031,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1039/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.983473,-75.166636
1093,"20th St south of Berks",,"Mercantile Studio",,1908,"Postcard to Mr. E S Kolten",,,"N 20TH ST near W BERKS ST (south of Berks), Philadelphia, PA|39.982680, -75.166800",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-072.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFF77-155D-01E7-005E71DC89D6663C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-072_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B381-155D-01E7-00D48FC50D51D81C/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-072|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237085,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1093/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.98268,-75.1668
1098,"20th St from Somerset St",,,,1909,"Postcard to Miss L M (Auderson)",,,"N 20TH ST near W SOMERSET ST (Above Somerset St.), Philadelphia, PA|39.996888, -75.163717",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-077.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD013D-155D-01E7-0060037CE22CC141/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-077_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B430-155D-01E7-0043A0F17CBBBB08/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-077|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237090,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1098/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.996888,-75.163717
